Week ending,Passenger trips,"Customer complaints on 
go card",Customer service complaints other than go card,"Customer complaints
(go card) per 10,000 trips","Customer complaints
(other than go card) 
per 10,000 trips"
8/07/2012,3035219.91,171,728,0.56,2.398508251
15/07/2012,3399838.85,216,910,0.64,2.676597449
22/07/2012,3519444.41,195,768,0.55,2.182162611
29/07/2012,3805739.77,278,763,0.73,2.004866456
5/08/2012,3835969.57,250,797,0.65,2.077701572
12/08/2012,3945819.12,261,840,0.66,2.128835544
19/08/2012,3545380.77,289,863,0.82,2.434153215
26/08/2012,3769709.11,356,"1,097",0.94,2.910038856
2/09/2012,3727193.82,273,868,0.73,2.328829788
9/09/2012,3722039.57,238,824,0.64,2.213839977
16/09/2012,3757205.39,251,823,0.67,2.190457838
23/09/2012,3688148.15,232,815,0.63,2.20978108
30/09/2012,3177720.84,220,744,0.69,2.341300694
7/10/2012,2906172.3,270,611,0.93,2.102421801
14/10/2012,3679515,449,936,1.22,2.543813516
21/10/2012,3792131.71,279,913,0.74,2.407616799
28/10/2012,3611722.15,278,828,0.77,2.292535157
4/11/2012,3488286.03,309,818,0.89,2.344991187
11/11/2012,3567280.21,206,762,0.58,2.136081145
18/11/2012,3528976.94,221,818,0.63,2.317952242
25/11/2012,3493858.67,219,800,0.63,2.289731997
2/12/2012,3433696.25,239,901,0.7,2.623994479
9/12/2012,3201021.88,224,763,0.7,2.383613822
16/12/2012,3111801.93,222,770,0.71,2.474450553
23/12/2012,2868103.8,206,703,0.72,2.451096783
30/12/2012,1551851.26,94,380,0.61,2.448688287
6/01/2013,2025318,158,424,0.78,2.093498404
13/01/2013,2679546,236,922,0.88,3.440881403
20/01/2013,2847554,183,805,0.64,2.826987653
27/01/2013,2691003,318,591,1.18,2.196207139
3/02/2013,2522369.35,217,531,0.86,2.105163547
10/02/2013,3415126.51,258,815,0.76,2.386442308
17/02/2013,3445132.81,301,1202,0.87,3.488981165
24/02/2013,3630800.12,262,898,0.72,2.473284046
3/03/2013,3763200.58,303,1189,0.81,3.159544584
10/03/2013,3976725.66,228,952,0.57,2.393929284
17/03/2013,3999339.55,268,1545,0.67,3.863137848
24/03/2013,3916519.98,254,1379,0.65,3.520982935
31/03/2013,3246845.9,159,1375,0.49,4.23487915
7/04/2013,2627094.02,175,711,0.67,2.706412461
14/04/2013,3309634.9,222,909,0.67,2.746526511
21/04/2013,3839892.15,220,822,0.57,2.140685125
28/04/2013,3300716.05,165,536,0.5,1.623890064
5/05/2013,3796756.3,229,963,0.6,2.536375593
12/05/2013,3723526.89,192,1050,0.52,2.819907124
19/05/2013,3711754.99,214,816,0.58,2.198420966
26/05/2013,3594856.59,220,778,0.61,2.164203165
2/06/2013,3583686.42,200,676,0.56,1.886325756
9/06/2013,3474085.67,214,728,0.62,2.095515395
16/06/2013,2995212.66,169,598,0.56,1.996519338
23/06/2013,3348186.14,179,627,0.53,1.872655744
30/06/2013,2863623.23,194,650,0.68,2.269851683
7/07/2013,2873929.64,186,690,0.65,2.400893854
14/07/2013,3356376.05,218,717,0.65,2.136232618
21/07/2013,3508864.08,190,723,0.54,2.060495887
28/07/2013,3769168.58,182,849,0.48,2.252486145
4/08/2013,3826416.98,163,823,0.43,2.150837205
11/08/2013,3938071.94,190,881,0.48,2.237135361
18/08/2013,3528810.68,172,643,0.49,1.82214366
25/08/2013,3726511.57,190,774,0.51,2.077009517
1/09/2013,3692473.61,206,751,0.56,2.033866942
8/09/2013,3723623.06,151,641,0.41,1.721441696
15/09/2013,3697126.24,191,884,0.52,2.391046293
22/09/2013,3629937.33,156,698,0.43,1.92289821
29/09/2013,3313567.42,130,595,0.39,1.795647784
6/10/2013,3019384.31,134,703,0.44,2.328289236
13/10/2013,3226366.38,147,692,0.46,2.144827708
20/10/2013,3679738.66,165,860,0.45,2.337122496
27/10/2013,3586737.77,140,730,0.39,2.035275635
3/11/2013,3492981.22,146,884,0.42,2.530789445
10/11/2013,3547672.29,154,683,0.43,1.925206005
17/11/2013,3511017.23,143,869,0.41,2.475066179
24/11/2013,3481898.32,130,880,0.37,2.527356974
1/12/2013,3367058.39,156,858,0.46,2.548218355
8/12/2013,3299498.8,147,1037,0.45,3.142901578
15/12/2013,3067689.41,136,696,0.44,2.268808566
22/12/2013,2944497.71,123,749,0.42,2.543727571
29/12/2013,1652843.94,75,391,0.45,2.365619582
5/01/2014,1872537.26,94,538,0.5,2.873107055
12/01/2014,2583989.11,166,898,0.64,3.475246847
19/01/2014,2779128.31,155,850,0.56,3.058512971
26/01/2014,2781810.76,156,1307,0.56,4.698378548
2/02/2014,2806317.1,191,1242,0.68,4.425729373
9/02/2014,3299498.8,199,1264,0.6,3.830884855
16/02/2014,3425279.98,160,962,0.47,2.808529534
23/02/2014,3566173.05,201,1121,0.56,3.143425698
2/03/2014,3809956.93,205,1021,0.54,2.679820317
9/03/2014,3947638.44,190,1157,0.48,2.930866183
16/03/2014,3965107.45,181,1137,0.46,2.867513719
23/03/2014,3951930.34,172,907,0.44,2.295080938
30/03/2014,3781445.32,163,1345,0.43,3.556841063
6/04/2014,3830406.51,181,974,0.47,2.542811051
13/04/2014,3362614.63,183,695,0.54,2.066844036
20/04/2014,2868708.87,158,783,0.55,2.729450894
27/04/2014,2525100.37,123,704,0.49,2.788007983
4/05/2014,3692703.8,157,852,0.43,2.307252481
11/05/2014,3708978.73,218,932,0.59,2.512821098
18/05/2014,3664097.48,173,843,0.47,2.300702984
25/05/2014,3668755.46,161,771,0.44,2.101530091
1/06/2014,3636772.96,144,707,0.4,1.944031173
