Categories,Sep-23,Oct-23,Nov-23,Dec-23,Jan-24,Feb-24
NETWORK-Availability of information needed to plan a trip,4.46,4.37,4.43,4.50,4.49,4.18
NETWORK-Ease of transferring,4.33,4.24,4.39,4.40,,3.89
NETWORK-Ease of using the service overall,4.52,4.41,4.52,4.47,4.57,4.48
NETWORK-Frequency of services,4.58,4.26,4.59,4.41,4.54,4.32
OFF BOARD-Accessibility of the station / stop / terminal,4.50,4.43,4.50,4.59,4.43,4.37
OFF BOARD-Availability of information at the station / stop / terminal,4.38,4.37,4.45,4.45,4.41,4.35
OFF BOARD-Cleanliness at the station / stop / terminal,4.35,4.36,4.33,4.42,4.26,4.21
OFF BOARD-Convenience of starting location,4.51,4.57,4.49,4.41,4.34,4.39
OFF BOARD-Feeling safe at the station / stop / terminal,4.17,4.37,4.25,4.36,4.27,4.11
OFF BOARD-Helpfulness of staff members,4.12,4.15,4.15,4.41,4.13,4.06
OFF BOARD-The design of off-board facilities,4.44,4.25,4.10,4.46,4.16,4.25
ON BOARD-Accessibility,4.57,4.66,4.63,4.60,4.37,4.49
ON BOARD-Availability of information on-board,4.34,4.51,4.47,4.51,4.37,4.37
ON BOARD-Availability of seating,4.13,4.10,4.06,4.16,4.00,3.89
ON BOARD-Cleanliness on board,4.36,4.43,4.16,4.53,4.38,4.20
ON BOARD-Comfort of the ride,4.45,4.55,4.37,4.49,4.40,4.48
ON BOARD-Comfort on-board,4.37,4.41,4.19,4.33,4.29,4.18
ON BOARD-Cost of the trip,4.22,4.36,3.98,4.09,4.24,4.17
ON BOARD-Feeling safe on board,4.21,4.36,4.13,4.38,4.15,4.07
ON BOARD-Journey time,4.47,4.65,4.52,4.58,4.42,4.39
ON BOARD-Punctuality,4.53,4.60,4.53,4.57,4.35,4.56
OVERALL-Experience on last trip,4.43,4.44,4.39,4.45,4.10,4.28
OVERALL-Overall experience with the network,4.44,4.45,4.29,4.44,4.14,4.21
