Categories,Aug-23,Sep-23,Oct-23,Nov-23,Dec-23,Jan-24
NETWORK-Availability of information needed to plan a trip,4.06,4.01,4.15,4.03,3.99,4.11
NETWORK-Ease of transferring,3.96,4.05,4.19,3.99,3.91,4.05
NETWORK-Ease of using the service overall,4.20,4.24,4.34,4.08,4.09,4.19
NETWORK-Frequency of services,3.86,3.91,3.90,3.72,3.68,3.75
OFF BOARD-Accessibility of the station / stop / terminal,4.24,4.31,4.31,4.24,4.21,4.20
OFF BOARD-Availability of information at the station / stop / terminal,4.02,4.16,4.18,4.05,4.06,4.06
OFF BOARD-Cleanliness at the station / stop / terminal,4.03,4.16,4.08,3.98,3.98,4.00
OFF BOARD-Convenience of starting location,4.25,4.33,4.34,4.24,4.16,4.18
OFF BOARD-Feeling safe at the station / stop / terminal,4.17,4.29,4.28,4.21,4.18,4.13
OFF BOARD-The design of off-board facilities,3.95,4.06,4.04,3.89,3.84,3.89
OFF BOARD-The ease of transferring between services,4.00,4.12,3.93,4.15,4.03,3.88
ON BOARD-Accessibility,4.37,4.47,4.40,4.34,4.33,4.33
ON BOARD-Availability of information on-board,4.07,4.18,4.26,4.11,4.11,4.06
ON BOARD-Availability of seating,4.27,4.42,4.32,4.23,4.35,4.37
ON BOARD-Cleanliness on board,4.35,4.40,4.40,4.36,4.33,4.33
ON BOARD-Comfort of the ride,4.20,4.25,4.26,4.20,4.16,4.18
ON BOARD-Comfort on-board,4.25,4.30,4.26,4.24,4.21,4.19
ON BOARD-Cost of the trip,4.03,4.05,4.04,4.01,3.99,4.00
ON BOARD-Feeling safe on board,4.38,4.40,4.39,4.31,4.30,4.32
ON BOARD-Friendliness or helpfulness of the driver,4.27,4.34,4.32,4.18,4.25,4.24
ON BOARD-Journey time,4.26,4.31,4.32,4.17,4.18,4.16
ON BOARD-Punctuality,4.02,4.12,4.04,3.95,3.97,4.00
OVERALL-Experience on last trip,4.15,4.13,4.18,4.13,3.99,4.10
OVERALL-Overall experience with the network,4.02,4.04,4.10,4.01,3.94,4.00
