Urban bus services,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15
Bowen,16297,14368,13718,12102,11165,10850,12704
Bundaberg (Stewarts),71447,89801,104472,59715,4265,14209,645248
Bundaberg (Duffy's),622479,726488,741478,680290,675754,711844,9091
Cairns,3165158,3225022,3258892,3443673,3473513,3498751,3431120
Gladstone,403441,407578,429180,390884,306851,429017,417034
Gympie ,183030,186760,188511,209743,352033,416566,400211
Innisfail ,117726,155544,153312,77062,42798,33805,31168
Mackay ,862281,813396,760519,692673,576249,598067,588584
Maleny - Landsborough ,312096,283091,286958,154433,52890,53146,48615
Maryborough - Hervey Bay ,643417,655441,617122,559953,757428,835715,835552
North Stradbroke Island ,135953,150462,143964,137738,123708,162394,157116
Rockhampton ,395950,411657,393328,365559,333355,315869,323528
Toowoomba,1025147,971310,910801,922388,902837,894342,826608
Townsville (Includes Magnetic Island),2717908.083,3041972,3130765,2992400,2773450.215,2872435.05,2800788
Warwick ,31127,28218,27292,26528,25113,22287.5,52195
Whitsunday ,371973,325948,299281,337752,322151,278790,238302
Yeppoon ,390311,446631,593027,550922,483806,526348,528494
Woodford-Kilcoy-Caboolture,40477,42368,43176,43557,42385,49326,61222
Concession Agreements ,31794,30158,26065,25947,23844,26544,26833
Total Patronage,11538012.08,12006213,12121861,11683319,11283595.22,11750305.55,11434413
