Year,Quarter 1,Quarter 2,Quarter 3,Quarter 4
2008-09,"130,345","123,660","89,574","103,664"
2009-10,"119,108","117,633","91,612","106,341"
2010-11,"121,204","112,137","80,970","110,078"
2011-12,"122,781","118,767","96,989","110,381"
2012-13,"115,962","107,144","75,088","95,304"
2013-14,"103,261","89,952","81,636","86,874"
2014-15,"98,500","90,212","74,437","80,207"
2015-16,"85,568","81,948","73,221","74,359"
2016-17,"81,912","78,889","68,411","76,520"
2017-18,"84,708","86,299","78,846","86,867"
2018-19,"96,590","93,054","76,770","87,386"
2019-20,"93,678","93,482","72,216","19,620"
2020-21,"42,326","44,758","50,396","63,698"
